" ";"8.2008";"9.2008";"10.2008";"11.2008";"12.2008";"1.2009";"2.2009";"3.2009";"4.2009";"5.2009";"6.2009";"7.2009";"8.2009";"9.2009";"10.2009";"11.2009";"12.2009";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";"6.2024";
"Proste"; 1;88;29;20;3;3;21;16;0;17;0;45;13;35;1086;1350;522;611;575;796;614;454;425;319;366;522;641;918;732;844;697;1046;1002;454;264;613;249;963;1350;1787;1692;2757;3951;5029;2815;3369;3795;5224;6168;5613;8789;8792;8727;11074;9852;12059;11884;10138;8089;8027;7579;8928;12092;11674;11502;13356;10683;7749;14220;7751;7552;7330;6527;7345;9135;10861;9582;11172;8190;9950;8339;8662;6478;7306;5808;6243;8994;8695;6413;11068;8612;7335;8007;6730;5554;4741;4453;5478;6370;6343;6563;9018;7521;7633;7121;6746;4718;4502;5060;5788;7630;7438;5921;8577;8057;7594;7048;6162;5713;5334;2655;4977;6600;7679;6947;8602;7919;8778;6625;8221;5247;6229;4634;5498;7822;10131;9886;11727;8872;13619;14539;13719;8560;6647;6703;8023;9705;12534;12396;16169;15161;15664;17681;15611;10016;8858;2319;8691;12410;5801;5663;13334;11592;4757;9087;10338;7859;9025;8193;7087;10207;11368;10505;6270;1104;7263;11562;11907;0;0;3286;12417;7761;10826;11770;18811;1841;18689;28849;10778;9443;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15614;37765;33614;29309;21833;19052;16435;5013;1717;2046;2104;1764;1759;2229;2903;3857;3707;5183;3092;3573;3852;3390;600;4287;4548;1702;778;4645;1970;914;1833;4547;3523;3455;2347;1951;10628;3011;2910;1022;5824;984;1605;2177;0;0;507;6054;1851;2004;3588;3811;229;3485;5492;3240;1329;	
"Zaawansowane"; 0;59;4;0;0;0;1;1;0;0;8;7;15;19;265;246;146;131;150;180;149;142;112;56;71;77;114;165;124;194;188;358;480;242;141;622;293;930;1224;1374;1429;1851;2537;2643;1665;2258;1801;2313;2557;2817;3835;4299;3692;4969;4899;5714;5227;5183;4329;3977;3899;4571;5913;5738;4749;6092;5117;3419;6469;3966;3686;3358;2887;3518;4860;4958;4532;5576;4585;5376;4681;5470;4034;3408;3491;3875;4546;4851;3387;6462;4735;3839;3977;3430;3057;2547;2237;2717;2904;2766;2922;3458;2673;3272;3093;3017;2296;1966;2037;2567;2910;3174;2440;3611;3289;3624;2708;2620;2728;2165;1208;2240;2827;2909;2899;3651;3691;3613;2368;2708;2202;2349;1892;2267;1507;421;419;538;321;533;783;750;719;474;227;431;381;525;3059;674;685;651;600;516;366;285;94;170;461;205;182;355;305;162;288;411;236;223;183;555;1176;368;461;180;41;128;286;357;0;0;59;593;196;447;353;582;107;308;473;461;1367;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;40;56;54;19;52;68;86;120;54;115;53;67;66;60;98;158;165;92;50;457;56;3;28;234;39;21;132;101;22;110;3401;98;48;68;94;3453;92;167;33;1;34;82;66;0;0;25;3827;103;75;121;68;4;712;396;584;108;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;873;698;203;465;136;19692;247;250;124;7418;486;160;107;156;820;334;3610;1984;7658;617;720;3906;30;1187;1839;46;42;176;111;18;65;409;1751;111;37;37;2448;9215;4487;47;0;21;45;52;0;0;31;737;67;158;4776;722;19;504;5950;425;578;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;16;0;9;0;1;2;0;2;3;10;11;0;1;8;0;0;0;3;0;1;40;0;1;0;0;0;0;0;1;0;7;3;0;0;0;1;0;0;0;5;24;0;2;3;0;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58408;53163;20466;27921;21376;89112;31399;22963;75474;49198;27652;81030;47679;43293;24351;31381;24455;15661;29375;17661;20201;8573;3816;6415;14966;39317;6977;14055;7652;3831;7267;7777;44309;7954;7223;5260;7972;44628;204641;14983;541;5867;7496;6787;0;0;1890;8470;10620;14253;230768;119520;6304;85800;116233;6188;6376;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;169;69;228;64;52;39;61;49;25;52;12;22;13;54;76;53;40;40;29;44;15;6;53;84;52;10;92;29;17;25;84;16;39;117;102;30;37;71;27;0;126;54;81;0;0;26;94;65;57;156;226;17;62;119;64;61;	
 	
