" ";"9.2019";"10.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"7.2020";"8.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";"6.2024";
"DJVU"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;9928;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"PDF"; 0;0;0;0;0;0;1574;8;0;0;1695;150;285;133;167;78;84;27;18;21;74;89;114;0;92907;0;581;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56;14;0;0;0;0;0;0;0;1;0;	
"Galeria zdjęć"; 0;1;0;0;0;0;1569;8;0;0;1691;149;285;134;167;78;85;9;18;21;75;87;174;0;95760;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Audio"; 0;0;0;0;0;0;7;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;247;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Karta"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Literatura"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Mapy"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Dane wynikowe"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"3D - GLB"; 0;0;0;0;0;0;0;0;0;0;0;0;67;73;0;23;50;43;45;51;34;109;69;0;0;0;0;0;0;37;17;0;2;22;8;0;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"3D - OBJ/MTL"; 0;0;0;0;0;0;0;0;0;0;0;0;67;72;0;23;50;43;45;51;34;109;73;0;0;0;0;0;0;37;17;0;2;22;8;0;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Zestaw danych"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 82467;562;4;17;8;2;117514;3065;3;7433;139911;2857;3587;4436;4799;16905;6559;3235;4125;8510;1340;7734;16514;1245;0;574;0;444;502;607;496;95;137;52;379;488;475;108;622;119;377;164;731;150;268;243;167;195;7;570;247;123;242;	
 	
